Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Potamyia flava,https://guides.nynhp.org/status/2.116818/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116818/Potamyia_flava/
Prionotus carolinus,https://guides.nynhp.org/status/2.101394/,Northern Searobin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Triglidae (searobins),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101394/Prionotus_carolinus/
Prionotus evolans,https://guides.nynhp.org/status/2.100276/,Striped Searobin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Triglidae (searobins),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100276/Prionotus_evolans/
Probythinella emarginata,https://guides.nynhp.org/status/2.108726/,Delta Hydrobe,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108726/Probythinella_emarginata/
Procambarus acutus,https://guides.nynhp.org/status/2.108941/,White River Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108941/Procambarus_acutus/
Procambarus clarkii,https://guides.nynhp.org/status/2.117840/,Red Swamp Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117840/Procambarus_clarkii/
Procloeon fragile,https://guides.nynhp.org/status/2.109415/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109415/Procloeon_fragile/
Procloeon intermediale,https://guides.nynhp.org/status/2.109455/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109455/Procloeon_intermediale/
Procloeon mendax,https://guides.nynhp.org/status/2.107315/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107315/Procloeon_mendax/
Procloeon ozburni,https://guides.nynhp.org/status/2.118133/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118133/Procloeon_ozburni/
Procloeon rivulare,https://guides.nynhp.org/status/2.118788/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118788/Procloeon_rivulare/
Procloeon rubropictum,https://guides.nynhp.org/status/2.109159/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109159/Procloeon_rubropictum/
Procloeon rufostrigatum,https://guides.nynhp.org/status/2.112895/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112895/Procloeon_rufostrigatum/
Procloeon simile,https://guides.nynhp.org/status/2.111427/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G3G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111427/Procloeon_simile/
Procloeon vicinum,https://guides.nynhp.org/status/2.113106/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113106/Procloeon_vicinum/
Procloeon viridoculare,https://guides.nynhp.org/status/2.796008/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.796008/Procloeon_viridoculare/
Procyon lotor,https://guides.nynhp.org/status/2.798324/,Northern Raccoon,Mammalia (Mammals),Carnivora (Carnivores),Procyonidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.798324/Procyon_lotor/
Progne subis,https://guides.nynhp.org/status/2.104037/,Purple Martin,Aves (Birds),Passeriformes (Perching Birds),Hirundinidae,G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104037/Progne_subis/
Progomphus obscurus,https://guides.nynhp.org/status/2.120636/,Common Sanddragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/common-sanddragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120636/Progomphus_obscurus/
Promenetus exacuous,https://guides.nynhp.org/status/2.116293/,Sharp Sprite,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116293/Promenetus_exacuous/
Promenetus umbilicatellus,https://guides.nynhp.org/status/2.110252/,Umbilicate Sprite,Gastropoda (Gastropods),Basommatophora,Planorbidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110252/Promenetus_umbilicatellus/
Proserpinus flavofasciata,https://guides.nynhp.org/status/2.107360/,Yellow-banded Day Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107360/Proserpinus_flavofasciata/
Prosopium cylindraceum,https://guides.nynhp.org/status/2.102380/,Round Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102380/Prosopium_cylindraceum/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Prostoia similis,https://guides.nynhp.org/status/2.120573/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120573/Prostoia_similis/
Protandrena aestivalis,https://guides.nynhp.org/status/2.896125/,Summer Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896125/Protandrena_aestivalis/
Protandrena andrenoides,https://guides.nynhp.org/status/2.881955/,Small Black Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881955/Protandrena_andrenoides/
Protandrena labrosiformis,https://guides.nynhp.org/status/2.1148049/,A Mining Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148049/Protandrena_labrosiformis/
Protandrena labrosus,https://guides.nynhp.org/status/2.881957/,A Mining Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881957/Protandrena_labrosus/
Protandrena parvus,https://guides.nynhp.org/status/2.928420/,Small Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928420/Protandrena_parvus/
Protandrena rudbeckiae,https://guides.nynhp.org/status/2.881959/,Rudbeckia Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881959/Protandrena_rudbeckiae/
Protonotaria citrea,https://guides.nynhp.org/status/2.100372/,Prothonotary Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/prothonotary-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100372/Protonotaria_citrea/
Protoptila maculata,https://guides.nynhp.org/status/2.118143/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118143/Protoptila_maculata/
Protoptila palina,https://guides.nynhp.org/status/2.118615/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118615/Protoptila_palina/
Protoptila tenebrosa,https://guides.nynhp.org/status/2.754909/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754909/Protoptila_tenebrosa/
Psaphida thaxterianus,https://guides.nynhp.org/status/2.110110/,Thaxter's Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110110/Psaphida_thaxterianus/
Psectraglaea carnosa,https://guides.nynhp.org/status/2.109656/,Pink Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S2,,,Yes,Y,https://guides.nynhp.org/pink-sallow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109656/Psectraglaea_carnosa/
Pseudacris crucifer,https://guides.nynhp.org/status/2.105099/,Spring Peeper,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105099/Pseudacris_crucifer/
Pseudacris maculata,https://guides.nynhp.org/status/2.806592/,Boreal Chorus Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S2S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806592/Pseudacris_maculata/
Pseudacris triseriata,https://guides.nynhp.org/status/2.806626/,Western Chorus Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S2S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806626/Pseudacris_triseriata/
Pseudemys rubriventris,https://guides.nynhp.org/status/2.106410/,Northern Red-Bellied Cooter,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106410/Pseudemys_rubriventris/
Pseudoanthidium nanum,https://guides.nynhp.org/status/2.1253246/,A Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1253246/Pseudoanthidium_nanum/
Pseudocloeon propinquum,https://guides.nynhp.org/status/2.111971/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111971/Pseudocloeon_propinquum/
Pseudogaurotina abdominalis,https://guides.nynhp.org/status/2.743499/,Orange-bellied Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743499/Pseudogaurotina_abdominalis/
Pseudopleuronectes americanus,https://guides.nynhp.org/status/2.100292/,Winter Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Pleuronectidae (righteye flounders),G5,S2S3,,Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100292/Pseudopleuronectes_americanus/
Pseudostenophylax sparsus,https://guides.nynhp.org/status/2.1098797/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1098797/Pseudostenophylax_sparsus/
Pseudostenophylax uniformis,https://guides.nynhp.org/status/2.757488/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5Q,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757488/Pseudostenophylax_uniformis/
Pseudostrangalia cruentata,https://guides.nynhp.org/status/2.743503/,Cruel Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743503/Pseudostrangalia_cruentata/
Pseudosuccinea columella,https://guides.nynhp.org/status/2.110286/,Mimic Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110286/Pseudosuccinea_columella/
Pseudotriton ruber,https://guides.nynhp.org/status/2.101775/,Red Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S3S4,,Game with no open season,Yes (potential),,https://guides.nynhp.org/red-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101775/Pseudotriton_ruber/
Psilotreta frontalis,https://guides.nynhp.org/status/2.119044/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119044/Psilotreta_frontalis/
Psilotreta indecisa,https://guides.nynhp.org/status/2.757508/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757508/Psilotreta_indecisa/
Psilotreta labida,https://guides.nynhp.org/status/2.114145/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114145/Psilotreta_labida/
Psilotreta rufa,https://guides.nynhp.org/status/2.113744/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113744/Psilotreta_rufa/
Psychoglypha subborealis,https://guides.nynhp.org/status/2.720987/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.720987/Psychoglypha_subborealis/
Psychomyia flavida,https://guides.nynhp.org/status/2.119625/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Psychomyiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119625/Psychomyia_flavida/
Psychomyia nomada,https://guides.nynhp.org/status/2.114629/,,Insecta (Insects),Trichoptera (Caddisflies),Psychomyiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114629/Psychomyia_nomada/
Pterallastes thoracicus,https://guides.nynhp.org/status/2.1156523/,Goldenback,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1156523/Pterallastes_thoracicus/
Pterodroma arminjoniana,https://guides.nynhp.org/status/2.971555/,Herald Petrel,Aves (Birds),Procellariiformes,Procellariidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.971555/Pterodroma_arminjoniana/
Pterodroma hasitata,https://guides.nynhp.org/status/2.102546/,Black-capped Petrel,Aves (Birds),Procellariiformes,Procellariidae,G1,SNA,Proposed Threatened,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102546/Pterodroma_hasitata/
Pterodroma inexpectata,https://guides.nynhp.org/status/2.103096/,Mottled Petrel,Aves (Birds),Procellariiformes,Procellariidae,G3G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103096/Pterodroma_inexpectata/
Pteronarcys biloba,https://guides.nynhp.org/status/2.121006/,Knobbed Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121006/Pteronarcys_biloba/
Pteronarcys comstocki,https://guides.nynhp.org/status/2.112396/,Spiny Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112396/Pteronarcys_comstocki/
Pteronarcys dorsata,https://guides.nynhp.org/status/2.109905/,American Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109905/Pteronarcys_dorsata/
Pteronarcys proteus,https://guides.nynhp.org/status/2.120718/,Appalachian Salmonfly,Insecta (Insects),Plecoptera (Stoneflies),Pteronarcyidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120718/Pteronarcys_proteus/
Ptilostomis angustipennis,https://guides.nynhp.org/status/2.117352/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117352/Ptilostomis_angustipennis/
Ptilostomis ocellifera,https://guides.nynhp.org/status/2.110772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110772/Ptilostomis_ocellifera/
Ptilostomis postica,https://guides.nynhp.org/status/2.111814/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111814/Ptilostomis_postica/
Ptilostomis semifasciata,https://guides.nynhp.org/status/2.117932/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117932/Ptilostomis_semifasciata/
Ptilothrix bombiformis,https://guides.nynhp.org/status/2.881968/,Hibiscus Bee or Rose-mallow Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881968/Ptilothrix_bombiformis/
Ptychobranchus fasciolaris,https://guides.nynhp.org/status/2.109882/,Kidneyshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109882/Ptychobranchus_fasciolaris/
Puffinus gravis,https://guides.nynhp.org/status/2.100813/,Greater Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G5,SNRN,,Protected Bird,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100813/Puffinus_gravis/
Puffinus griseus,https://guides.nynhp.org/status/2.103124/,Sooty Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103124/Puffinus_griseus/
Puffinus lherminieri,https://guides.nynhp.org/status/2.777843/,Audubon's Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.777843/Puffinus_lherminieri/
Puffinus puffinus,https://guides.nynhp.org/status/2.100688/,Manx Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100688/Puffinus_puffinus/
Puma concolor,https://guides.nynhp.org/status/2.101637/,Puma,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5,SX,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101637/Puma_concolor/
Puma concolor couguar,https://guides.nynhp.org/status/2.103622/,Eastern Cougar,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5TXQ,SX,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103622/Puma_concolor_couguar/
Punctum minutissimum,https://guides.nynhp.org/status/2.107001/,Small Spot,Gastropoda (Gastropods),Stylommatophora,Punctidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107001/Punctum_minutissimum/
Pungitius pungitius,https://guides.nynhp.org/status/2.105774/,Ninespine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,SU,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105774/Pungitius_pungitius/
Pupilla muscorum,https://guides.nynhp.org/status/2.110164/,Widespread Column,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110164/Pupilla_muscorum/
Pupoides albilabris,https://guides.nynhp.org/status/2.112820/,White-lip Dagger,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112820/Pupoides_albilabris/
Pusa hispida,https://guides.nynhp.org/status/2.101700/,Ringed Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101700/Pusa_hispida/
Pycnopsyche aglona,https://guides.nynhp.org/status/2.757482/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757482/Pycnopsyche_aglona/
Pycnopsyche antica,https://guides.nynhp.org/status/2.731447/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.731447/Pycnopsyche_antica/
Pycnopsyche circularis,https://guides.nynhp.org/status/2.109624/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109624/Pycnopsyche_circularis/
Pycnopsyche conspersa,https://guides.nynhp.org/status/2.757485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757485/Pycnopsyche_conspersa/
Pycnopsyche divergens,https://guides.nynhp.org/status/2.112185/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112185/Pycnopsyche_divergens/
Pycnopsyche gentilis,https://guides.nynhp.org/status/2.106959/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106959/Pycnopsyche_gentilis/
Pycnopsyche guttifera,https://guides.nynhp.org/status/2.107019/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107019/Pycnopsyche_guttifera/
Pycnopsyche indiana,https://guides.nynhp.org/status/2.111485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111485/Pycnopsyche_indiana/
Pycnopsyche lepida,https://guides.nynhp.org/status/2.108201/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108201/Pycnopsyche_lepida/
Pycnopsyche limbata,https://guides.nynhp.org/status/2.757493/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757493/Pycnopsyche_limbata/
Pycnopsyche luculenta,https://guides.nynhp.org/status/2.118715/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118715/Pycnopsyche_luculenta/
Pycnopsyche scabripennis,https://guides.nynhp.org/status/2.120882/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120882/Pycnopsyche_scabripennis/
Pycnopsyche subfasciata,https://guides.nynhp.org/status/2.111486/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111486/Pycnopsyche_subfasciata/
Pyganodon cataracta,https://guides.nynhp.org/status/2.109938/,Eastern Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109938/Pyganodon_cataracta/
Pyganodon grandis,https://guides.nynhp.org/status/2.117497/,Giant Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117497/Pyganodon_grandis/
Pyganodon lacustris,https://guides.nynhp.org/status/2.113595/,Lake Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),GU,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113595/Pyganodon_lacustris/
Pygoleptura nigrella,https://guides.nynhp.org/status/2.747834/,Rusty Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747834/Pygoleptura_nigrella/
