Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Leuctra sibleyi,https://guides.nynhp.org/status/2.117154/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117154/Leuctra_sibleyi/
Perlesta nelsoni,https://guides.nynhp.org/status/2.107914/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107914/Perlesta_nelsoni/
Palaeagapetus celsus,https://guides.nynhp.org/status/2.118714/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118714/Palaeagapetus_celsus/
Triaenodes nox,https://guides.nynhp.org/status/2.110205/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110205/Triaenodes_nox/
Zonitoides limatulus,https://guides.nynhp.org/status/2.109785/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109785/Zonitoides_limatulus/
Hydroptila antennopedia,https://guides.nynhp.org/status/2.113360/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113360/Hydroptila_antennopedia/
Brachycentrus lateralis,https://guides.nynhp.org/status/2.118987/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118987/Brachycentrus_lateralis/
Isoperla similis,https://guides.nynhp.org/status/2.118036/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118036/Isoperla_similis/
Acroneuria abnormis,https://guides.nynhp.org/status/2.120337/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120337/Acroneuria_abnormis/
Allocapnia granulata,https://guides.nynhp.org/status/2.108104/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108104/Allocapnia_granulata/
Phylocentropus carolinus,https://guides.nynhp.org/status/2.107091/,,Insecta (Insects),Trichoptera (Caddisflies),Dipseudopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107091/Phylocentropus_carolinus/
Agnetina flavescens,https://guides.nynhp.org/status/2.114353/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114353/Agnetina_flavescens/
Clostera albosigma,https://guides.nynhp.org/status/2.110206/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110206/Clostera_albosigma/
Panthea furcilla,https://guides.nynhp.org/status/2.861271/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861271/Panthea_furcilla/
Notodonta scitipennis,https://guides.nynhp.org/status/2.1228855/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228855/Notodonta_scitipennis/
Leuctra tenella,https://guides.nynhp.org/status/2.117437/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117437/Leuctra_tenella/
Attaneuria ruralis,https://guides.nynhp.org/status/2.112565/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112565/Attaneuria_ruralis/
Hydroptila novicola,https://guides.nynhp.org/status/2.121252/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121252/Hydroptila_novicola/
Cheilosia orilliaensis,https://guides.nynhp.org/status/2.1125746/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125746/Cheilosia_orilliaensis/
Apimela fusciceps,https://guides.nynhp.org/status/2.1004605/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1004605/Apimela_fusciceps/
Tecmessa scitiscripta,https://guides.nynhp.org/status/2.113224/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113224/Tecmessa_scitiscripta/
Columella simplex,https://guides.nynhp.org/status/2.119503/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119503/Columella_simplex/
Neoascia sp. 1,https://guides.nynhp.org/status/2.1125737/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125737/Neoascia_sp_1/
Ostrocerca truncata,https://guides.nynhp.org/status/2.110587/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110587/Ostrocerca_truncata/
Nyctiophylax banksi,https://guides.nynhp.org/status/2.113100/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113100/Nyctiophylax_banksi/
Paramyia pseudonitens,https://guides.nynhp.org/status/2.1146484/,,Insecta (Insects),Diptera (Flies and Keds),Milichiidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146484/Paramyia_pseudonitens/
Paramyia lustrum,https://guides.nynhp.org/status/2.1146487/,,Insecta (Insects),Diptera (Flies and Keds),Milichiidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146487/Paramyia_lustrum/
Pelecinobaccha costata,https://guides.nynhp.org/status/2.950656/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950656/Pelecinobaccha_costata/
Haploa clymene,https://guides.nynhp.org/status/2.113225/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113225/Haploa_clymene/
Photinus greeni,https://guides.nynhp.org/status/2.1146995/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146995/Photinus_greeni/
Photuris versicolor,https://guides.nynhp.org/status/2.1147028/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1147028/Photuris_versicolor/
Baetisca carolina,https://guides.nynhp.org/status/2.111122/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111122/Baetisca_carolina/
Lamna nasus,https://guides.nynhp.org/status/2.105002/,,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105002/Lamna_nasus/
Arctia caja,https://guides.nynhp.org/status/2.113564/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113564/Arctia_caja/
Leuctra variabilis,https://guides.nynhp.org/status/2.111945/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111945/Leuctra_variabilis/
Photuris quadrifulgens,https://guides.nynhp.org/status/2.1215339/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1215339/Photuris_quadrifulgens/
Allocapnia vivipara,https://guides.nynhp.org/status/2.113644/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113644/Allocapnia_vivipara/
Clemensia albata,https://guides.nynhp.org/status/2.1102842/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1102842/Clemensia_albata/
Heterocampa pulverea,https://guides.nynhp.org/status/2.1234567/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1234567/Heterocampa_pulverea/
Alosternida chalybaea,https://guides.nynhp.org/status/2.1256507/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256507/Alosternida_chalybaea/
Bombylius fulvibasoides,https://guides.nynhp.org/status/2.1256510/,,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256510/Bombylius_fulvibasoides/
Bombylius varius,https://guides.nynhp.org/status/2.1256513/,,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256513/Bombylius_varius/
Ceraclea slossonae,https://guides.nynhp.org/status/2.106663/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106663/Ceraclea_slossonae/
Furcula occidentalis,https://guides.nynhp.org/status/2.1231518/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1231518/Furcula_occidentalis/
Gaurotes thoracica,https://guides.nynhp.org/status/2.1256519/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256519/Gaurotes_thoracica/
Leptorhabdium pictum,https://guides.nynhp.org/status/2.1256522/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256522/Leptorhabdium_pictum/
Leptura abdominalis,https://guides.nynhp.org/status/2.1256525/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256525/Leptura_abdominalis/
Glossosoma nigrior,https://guides.nynhp.org/status/2.118041/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118041/Glossosoma_nigrior/
Pidonia aurata,https://guides.nynhp.org/status/2.1256531/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256531/Pidonia_aurata/
Plauditus cingulatus,https://guides.nynhp.org/status/2.114992/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114992/Plauditus_cingulatus/
Taenionema pacificum,https://guides.nynhp.org/status/2.119631/,,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119631/Taenionema_pacificum/
Strangalia sexnotata,https://guides.nynhp.org/status/2.1256534/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256534/Strangalia_sexnotata/
Datana major,https://guides.nynhp.org/status/2.110347/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110347/Datana_major/
Trigonarthris atrata,https://guides.nynhp.org/status/2.1256540/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256540/Trigonarthris_atrata/
Typocerus deceptus,https://guides.nynhp.org/status/2.1256543/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256543/Typocerus_deceptus/
Ostrocerca prolongata,https://guides.nynhp.org/status/2.119237/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119237/Ostrocerca_prolongata/
Nemoura arctica,https://guides.nynhp.org/status/2.1222099/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1222099/Nemoura_arctica/
Anguispira fergusoni,https://guides.nynhp.org/status/2.119522/,,Gastropoda (Gastropods),Stylommatophora,Discidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119522/Anguispira_fergusoni/
Eccoptura xanthenes,https://guides.nynhp.org/status/2.111713/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111713/Eccoptura_xanthenes/
Isogenoides hansoni,https://guides.nynhp.org/status/2.116443/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116443/Isogenoides_hansoni/
Gomphurus septima,https://guides.nynhp.org/status/2.117185/,,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117185/Gomphurus_septima/
Brachycentrus numerosus,https://guides.nynhp.org/status/2.117758/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117758/Brachycentrus_numerosus/
Capnura manitoba,https://guides.nynhp.org/status/2.110311/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110311/Capnura_manitoba/
Strophopteryx fasciata,https://guides.nynhp.org/status/2.118669/,,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118669/Strophopteryx_fasciata/
Limnephilus parvulus,https://guides.nynhp.org/status/2.757401/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757401/Limnephilus_parvulus/
Oxyloma elegans groenlandica,https://guides.nynhp.org/status/2.121065/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,GNRT3T4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121065/Oxyloma_elegans_groenlandica/
Mytilus edulis,https://guides.nynhp.org/status/2.802381/,,Bivalvia (Bivalves),Mytiloida,Mytilidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802381/Mytilus_edulis/
Limnephilus partitus,https://guides.nynhp.org/status/2.757398/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757398/Limnephilus_partitus/
Neophylax ornatus,https://guides.nynhp.org/status/2.117694/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117694/Neophylax_ornatus/
Eupeodes volucris,https://guides.nynhp.org/status/2.896063/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896063/Eupeodes_volucris/
Sphaerophoria contigua,https://guides.nynhp.org/status/2.896405/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896405/Sphaerophoria_contigua/
Syritta pipiens,https://guides.nynhp.org/status/2.896429/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896429/Syritta_pipiens/
Sweltsa hoffmani,https://guides.nynhp.org/status/2.893706/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893706/Sweltsa_hoffmani/
Hydroptila spinata,https://guides.nynhp.org/status/2.120673/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120673/Hydroptila_spinata/
Baetis phoebus,https://guides.nynhp.org/status/2.916713/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.916713/Baetis_phoebus/
Datana angusii,https://guides.nynhp.org/status/2.115348/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115348/Datana_angusii/
Megachile perihirta,https://guides.nynhp.org/status/2.841108/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841108/Megachile_perihirta/
Oxyethira zeronia,https://guides.nynhp.org/status/2.117252/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117252/Oxyethira_zeronia/
Photuris potomaca,https://guides.nynhp.org/status/2.114267/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114267/Photuris_potomaca/
Haploperla brevis,https://guides.nynhp.org/status/2.115323/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115323/Haploperla_brevis/
Helopicus subvarians,https://guides.nynhp.org/status/2.118409/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118409/Helopicus_subvarians/
Cloeon dipterum,https://guides.nynhp.org/status/2.107948/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107948/Cloeon_dipterum/
Acrotona smithi,https://guides.nynhp.org/status/2.917242/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917242/Acrotona_smithi/
Strophopteryx appalachia,https://guides.nynhp.org/status/2.109141/,,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109141/Strophopteryx_appalachia/
Campeloma rufum,https://guides.nynhp.org/status/2.113492/,,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113492/Campeloma_rufum/
Protoptila palina,https://guides.nynhp.org/status/2.118615/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118615/Protoptila_palina/
Osmia caerulescens,https://guides.nynhp.org/status/2.837230/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837230/Osmia_caerulescens/
Vertigo ventricosa,https://guides.nynhp.org/status/2.1167476/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1167476/Vertigo_ventricosa/
Ceraclea alces,https://guides.nynhp.org/status/2.112947/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112947/Ceraclea_alces/
Prostoia similis,https://guides.nynhp.org/status/2.120573/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120573/Prostoia_similis/
Anafroptilum victoriae,https://guides.nynhp.org/status/2.112251/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112251/Anafroptilum_victoriae/
Anafroptilum minor,https://guides.nynhp.org/status/2.116950/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116950/Anafroptilum_minor/
Ellida caniplaga,https://guides.nynhp.org/status/2.112452/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112452/Ellida_caniplaga/
Inflectarius inflectus,https://guides.nynhp.org/status/2.109964/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109964/Inflectarius_inflectus/
Allocapnia minima,https://guides.nynhp.org/status/2.106804/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106804/Allocapnia_minima/
Graptemys pseudogeographica,https://guides.nynhp.org/status/2.104427/,,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104427/Graptemys_pseudogeographica/
Hydroptila lonchera,https://guides.nynhp.org/status/2.112035/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112035/Hydroptila_lonchera/
Vertigo morsei,https://guides.nynhp.org/status/2.113279/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113279/Vertigo_morsei/
Acroneuria arenosa,https://guides.nynhp.org/status/2.113728/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113728/Acroneuria_arenosa/
Homoplectra doringa,https://guides.nynhp.org/status/2.115397/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115397/Homoplectra_doringa/
Platycheirus obscurus,https://guides.nynhp.org/status/2.950001/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950001/Platycheirus_obscurus/
Cultus verticalis,https://guides.nynhp.org/status/2.110419/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110419/Cultus_verticalis/
Didea fuscipes,https://guides.nynhp.org/status/2.950007/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950007/Didea_fuscipes/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Meliscaeva cinctella,https://guides.nynhp.org/status/2.950018/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950018/Meliscaeva_cinctella/
Paragus haemorrhous,https://guides.nynhp.org/status/2.950024/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950024/Paragus_haemorrhous/
Hydroptila metoeca,https://guides.nynhp.org/status/2.109508/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109508/Hydroptila_metoeca/
Epistrophe xanthostoma,https://guides.nynhp.org/status/2.950049/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950049/Epistrophe_xanthostoma/
