Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Percopsis omiscomaycus,https://guides.nynhp.org/status/2.104223/,Trout-perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Percopsidae (trout-perches),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104223/Percopsis_omiscomaycus/
Mus musculus,https://guides.nynhp.org/status/2.106007/,House Mouse,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106007/Mus_musculus/
Delphinus delphis,https://guides.nynhp.org/status/2.105591/,Short-beaked Saddleback Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105591/Delphinus_delphis/
Lamna nasus,https://guides.nynhp.org/status/2.105002/,,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105002/Lamna_nasus/
Pungitius pungitius,https://guides.nynhp.org/status/2.105774/,Ninespine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,SU,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105774/Pungitius_pungitius/
Elops saurus,https://guides.nynhp.org/status/2.104844/,Ladyfish,Actinopterygii (Ray-finned Fishes),Elopiformes,Elopidae (tenpounders and ladyfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104844/Elops_saurus/
Gulo gulo,https://guides.nynhp.org/status/2.103092/,Wolverine,Mammalia (Mammals),Carnivora (Carnivores),Mustelidae (Weasels),G4,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103092/Gulo_gulo/
Tinca tinca,https://guides.nynhp.org/status/2.102613/,Tench,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102613/Tinca_tinca/
Cetorhinus maximus,https://guides.nynhp.org/status/2.104478/,Basking shark,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Cetorhinidae (basking sharks),G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104478/Cetorhinus_maximus/
Erimyzon oblongus,https://guides.nynhp.org/status/2.872577/,Creek Chubsucker,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872577/Erimyzon_oblongus/
Cyprinus carpio,https://guides.nynhp.org/status/2.105636/,Common Carp,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105636/Cyprinus_carpio/
Notropis heterolepis,https://guides.nynhp.org/status/2.101074/,Blacknose Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/blacknose-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101074/Notropis_heterolepis/
Tamias striatus,https://guides.nynhp.org/status/2.105245/,Eastern Chipmunk,Mammalia (Mammals),Rodentia (Rodents),Sciuridae (Squirrels and Allies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105245/Tamias_striatus/
Clinostomus elongatus,https://guides.nynhp.org/status/2.101069/,Redside Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101069/Clinostomus_elongatus/
Menidia menidia,https://guides.nynhp.org/status/2.101601/,Atlantic Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/atlantic-silverside/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101601/Menidia_menidia/
Notropis dorsalis,https://guides.nynhp.org/status/2.104308/,Bigmouth Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104308/Notropis_dorsalis/
Hybognathus hankinsoni,https://guides.nynhp.org/status/2.103021/,Brassy Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103021/Hybognathus_hankinsoni/
Myiopsitta monachus,https://guides.nynhp.org/status/2.106580/,Monk Parakeet,Aves (Birds),Psittaciformes,Psittacidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106580/Myiopsitta_monachus/
Mesoplodon mirus,https://guides.nynhp.org/status/2.103895/,True's Beaked Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Ziphiidae,G3,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103895/Mesoplodon_mirus/
Coregonus artedi,https://guides.nynhp.org/status/2.104933/,Cisco or Lake Herring,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104933/Coregonus_artedi/
Tympanuchus cupido cupido,https://guides.nynhp.org/status/2.104359/,Heath Hen,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G4TX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104359/Tympanuchus_cupido_cupido/
Lagenorhynchus albirostris,https://guides.nynhp.org/status/2.104624/,White-beaked Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G4,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104624/Lagenorhynchus_albirostris/
Halichoerus grypus,https://guides.nynhp.org/status/2.100476/,Gray Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100476/Halichoerus_grypus/
Hippocampus erectus,https://guides.nynhp.org/status/2.100460/,Lined Seahorse,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Syngnathidae (pipefishes),GNR,SU,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100460/Hippocampus_erectus/
Etheostoma olmstedi,https://guides.nynhp.org/status/2.106063/,Tessellated Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106063/Etheostoma_olmstedi/
Myotis lucifugus,https://guides.nynhp.org/status/2.100473/,Little Brown Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G3G4,S1S2,,,Yes (high priority),,https://guides.nynhp.org/little-brown-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100473/Myotis_lucifugus/
Sorex fumeus,https://guides.nynhp.org/status/2.100796/,Smoky Shrew,Mammalia (Mammals),"Eulipotyphla (Shrews, Moles and allies)",Soricidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100796/Sorex_fumeus/
Kogia breviceps,https://guides.nynhp.org/status/2.101720/,Pygmy Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Kogiidae,G4,SNRN,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101720/Kogia_breviceps/
Tamiasciurus hudsonicus,https://guides.nynhp.org/status/2.1155932/,Red Squirrel,Mammalia (Mammals),Rodentia (Rodents),Sciuridae (Squirrels and Allies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1155932/Tamiasciurus_hudsonicus/
Carduelis carduelis,https://guides.nynhp.org/status/2.105792/,European Goldfinch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105792/Carduelis_carduelis/
Lepomis macrochirus,https://guides.nynhp.org/status/2.101764/,Bluegill,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101764/Lepomis_macrochirus/
Nocomis micropogon,https://guides.nynhp.org/status/2.101786/,River Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101786/Nocomis_micropogon/
Umbra pygmaea,https://guides.nynhp.org/status/2.102006/,Eastern Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102006/Umbra_pygmaea/
Cyprinella analostana,https://guides.nynhp.org/status/2.106108/,Satinfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106108/Cyprinella_analostana/
Balaenoptera acutorostrata,https://guides.nynhp.org/status/2.792167/,Minke Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5,SNRN,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792167/Balaenoptera_acutorostrata/
Coregonus hoyi,https://guides.nynhp.org/status/2.103223/,Bloater,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G4,SX,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103223/Coregonus_hoyi/
Lepomis cyanellus,https://guides.nynhp.org/status/2.103917/,Green Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103917/Lepomis_cyanellus/
Hybopsis amblops,https://guides.nynhp.org/status/2.104179/,Bigeye Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S1S2,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104179/Hybopsis_amblops/
Gobiosoma ginsburgi,https://guides.nynhp.org/status/2.100439/,Seaboard Goby,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Gobiidae (gobies),GNR,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100439/Gobiosoma_ginsburgi/
Rattus rattus,https://guides.nynhp.org/status/2.104007/,Black Rat,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104007/Rattus_rattus/
Lota lota,https://guides.nynhp.org/status/2.101577/,Burbot,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,,W,https://guides.nynhp.org/burbot/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101577/Lota_lota/
Synaptomys cooperi,https://guides.nynhp.org/status/2.105343/,Southern Bog Lemming,Mammalia (Mammals),Rodentia (Rodents),Cricetidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105343/Synaptomys_cooperi/
Etropus microstomus,https://guides.nynhp.org/status/2.100520/,Smallmouth Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Paralichthyidae (Sand Flounders),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100520/Etropus_microstomus/
Astroscopus guttatus,https://guides.nynhp.org/status/2.105410/,Northern Stargazer,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Uranoscopidae (stargazers),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105410/Astroscopus_guttatus/
Lepomis gulosus,https://guides.nynhp.org/status/2.102803/,Warmouth,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102803/Lepomis_gulosus/
Rachycentron canadum,https://guides.nynhp.org/status/2.102743/,Cobia,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Rachycentridae (cobias),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102743/Rachycentron_canadum/
Hybognathus regius,https://guides.nynhp.org/status/2.102072/,Eastern Silvery Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102072/Hybognathus_regius/
Condylura cristata,https://guides.nynhp.org/status/2.102048/,Star-nosed Mole,Mammalia (Mammals),"Eulipotyphla (Shrews, Moles and allies)",Talpidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102048/Condylura_cristata/
Cystophora cristata,https://guides.nynhp.org/status/2.104441/,Hooded Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104441/Cystophora_cristata/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Pimephales promelas,https://guides.nynhp.org/status/2.102599/,Fathead Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102599/Pimephales_promelas/
Notropis amoenus,https://guides.nynhp.org/status/2.105009/,Comely Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/comely-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105009/Notropis_amoenus/
Marmota monax,https://guides.nynhp.org/status/2.106510/,Woodchuck,Mammalia (Mammals),Rodentia (Rodents),Sciuridae (Squirrels and Allies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106510/Marmota_monax/
Mesoplodon europaeus,https://guides.nynhp.org/status/2.104576/,Gervais's Beaked Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Ziphiidae,G3,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104576/Mesoplodon_europaeus/
Synodus foetens,https://guides.nynhp.org/status/2.105443/,Inshore Lizardfish,Actinopterygii (Ray-finned Fishes),Aulopiformes,Synodontidae (lizardfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105443/Synodus_foetens/
Malacoraja senta,https://guides.nynhp.org/status/2.100546/,Smooth Skate,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100546/Malacoraja_senta/
Aphredoderus sayanus,https://guides.nynhp.org/status/2.100127/,Pirate Perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Aphredoderidae (pirate perches),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100127/Aphredoderus_sayanus/
Morone chrysops,https://guides.nynhp.org/status/2.100951/,White Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100951/Morone_chrysops/
Petromyzon marinus,https://guides.nynhp.org/status/2.106340/,Sea Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106340/Petromyzon_marinus/
Carassius auratus,https://guides.nynhp.org/status/2.106481/,Goldfish,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106481/Carassius_auratus/
Menidia beryllina,https://guides.nynhp.org/status/2.105319/,Inland Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/inland-silverside/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105319/Menidia_beryllina/
Chrosomus neogaeus,https://guides.nynhp.org/status/2.102927/,Finescale Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102927/Chrosomus_neogaeus/
Ambloplites rupestris,https://guides.nynhp.org/status/2.105635/,Rock Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105635/Ambloplites_rupestris/
Syngnathus fuscus,https://guides.nynhp.org/status/2.103875/,Northern Pipefish,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Syngnathidae (pipefishes),G5,S2S3,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103875/Syngnathus_fuscus/
Stenella coeruleoalba,https://guides.nynhp.org/status/2.103059/,Striped Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103059/Stenella_coeruleoalba/
Carcharhinus sp. 1,https://guides.nynhp.org/status/2.103776/,A Requiem Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103776/Carcharhinus_sp_1/
Stenella frontalis,https://guides.nynhp.org/status/2.100110/,Atlantic Spotted Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100110/Stenella_frontalis/
Tursiops truncatus,https://guides.nynhp.org/status/2.100306/,Bottlenose Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G5,S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100306/Tursiops_truncatus/
Notropis hudsonius,https://guides.nynhp.org/status/2.106145/,Spottail Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106145/Notropis_hudsonius/
Carpiodes cyprinus,https://guides.nynhp.org/status/2.106516/,Quillback,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106516/Carpiodes_cyprinus/
Campostoma anomalum,https://guides.nynhp.org/status/2.844144/,Central Stoneroller,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.844144/Campostoma_anomalum/
Morone americana,https://guides.nynhp.org/status/2.100436/,White Perch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100436/Morone_americana/
Lepisosteus platostomus,https://guides.nynhp.org/status/2.105875/,Shortnose Gar,Actinopterygii (Ray-finned Fishes),Lepisosteiformes (Gars),Lepisosteidae (gars),G5,SX,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105875/Lepisosteus_platostomus/
Coregonus reighardi,https://guides.nynhp.org/status/2.103717/,Shortnose Cisco,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),GH,SX,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103717/Coregonus_reighardi/
Etheostoma variatum,https://guides.nynhp.org/status/2.102018/,Variegate Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102018/Etheostoma_variatum/
Trachemys scripta,https://guides.nynhp.org/status/2.104105/,Slider,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104105/Trachemys_scripta/
Chrosomus eos,https://guides.nynhp.org/status/2.104770/,Northern Redbelly Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104770/Chrosomus_eos/
Conuropsis carolinensis,https://guides.nynhp.org/status/2.105252/,Carolina Parakeet,Aves (Birds),Psittaciformes,Psittacidae,GX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105252/Conuropsis_carolinensis/
Notropis rubellus,https://guides.nynhp.org/status/2.738886/,Rosyface Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.738886/Notropis_rubellus/
Lasiurus borealis,https://guides.nynhp.org/status/2.799416/,Eastern Red Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G3G4,S3S4B,,,Yes,,https://guides.nynhp.org/eastern-red-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.799416/Lasiurus_borealis/
Ictalurus punctatus,https://guides.nynhp.org/status/2.106404/,Channel Catfish,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106404/Ictalurus_punctatus/
Microtus pinetorum,https://guides.nynhp.org/status/2.100495/,Woodland Vole,Mammalia (Mammals),Rodentia (Rodents),Cricetidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100495/Microtus_pinetorum/
Gasterosteus aculeatus,https://guides.nynhp.org/status/2.104745/,Threespine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S4,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104745/Gasterosteus_aculeatus/
Paracapnia opis,https://guides.nynhp.org/status/2.120497/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120497/Paracapnia_opis/
Banksiola crotchi,https://guides.nynhp.org/status/2.115399/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115399/Banksiola_crotchi/
Leptodea leptodon,https://guides.nynhp.org/status/2.115603/,Scaleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115603/Leptodea_leptodon/
Amblyscirtes hegon,https://guides.nynhp.org/status/2.118808/,Pepper and Salt Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118808/Amblyscirtes_hegon/
Stactobiella martynovi,https://guides.nynhp.org/status/2.118609/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118609/Stactobiella_martynovi/
Glossosoma intermedium,https://guides.nynhp.org/status/2.112883/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112883/Glossosoma_intermedium/
Cicindela repanda,https://guides.nynhp.org/status/2.107497/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107497/Cicindela_repanda/
Ophiogomphus carolus,https://guides.nynhp.org/status/2.112879/,Riffle Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S2S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112879/Ophiogomphus_carolus/
Baetis intercalaris,https://guides.nynhp.org/status/2.113647/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113647/Baetis_intercalaris/
Paraleptophlebia moerens,https://guides.nynhp.org/status/2.110275/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110275/Paraleptophlebia_moerens/
Paranemoura perfecta,https://guides.nynhp.org/status/2.115942/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115942/Paranemoura_perfecta/
